"Nome","Note"
"",""
"ALESSANDRO ZANELLA - A.A.P.C. Associazione Amici Pompieri Copparo",""
"BERCO SPA",""
"COOPERATIVA ADRIATICA GORINO",""
"FANTALEGA LA CAROGNA",""
"LORENZA BERTONI",""
"",""
"AC BRAZZOLO ASD ACB",""
"ADELE MERCURIO",""
"ADRIANA STEFANIA",""
"ALBERTO BURIANI",""
"ALBERTO CONTATO",""
"ALBERTO TANI",""
"ALESSANDRA BIMBATTI",""
"ALESSANDRA FIOCCA",""
"ALESSANDRA GALLI",""
"ALESSANDRA MARCHI",""
"ALESSANDRA MISSIROLI",""
"ALESSANDRA RAVANI",""
"ALESSANDRA ZUCCHETTO",""
"ALESSANDRO BONAZZA",""
"ALESSANDRO BUSATTI",""
"ALESSANDRO FOGLI",""
"ALESSANDRO MARCIGLIANO ILLUSTRATORI PER FERRARA",""
"ALESSANDRO PAVANELLI",""
"ALESSANDRO POGGI",""
"ALESSANDRO POGGIPOLLINI",""
"ALESSANDRO TESSARIN",""
"ALESSANDRO TOGNINI",""
"ALESSANDRO VERLATO",""
"ALESSIO DUATTI",""
"ALESSIO SAVERI",""
"ALEXANDRA POPA",""
"AMBRA BALZERI",""
"AMBRA BUZZONI",""
"AMBRA FORNASARI",""
"AMEDEO ANSELMI",""
"ANDREA A",""
"ANDREA ANERDI",""
"ANDREA BASSINI",""
"ANDREA BOTTAZZI",""
"ANDREA BOTTONI",""
"ANDREA BRIGANDÌ",""
"ANDREA CARLETTI",""
"ANDREA GUERRATO",""
"ANDREA LAMORRI",""
"ANDREA MAGRI",""
"ANDREA MURA",""
"ANDREA PAGANO",""
"ANDREA ROSATI",""
"ANGELO ROMANO",""
"ANGELO TARDANICO",""
"ANNA BERNESCHI",""
"ANNA GRIMANDI",""
"ANNA LEONARDI",""
"ANNA LUCIANI",""
"ANNA TOSELLI",""
"ANNA VERDI",""
"ANNALISA CHIERICI",""
"ANNALISA LODI TATUATORI PER FERRARA",""
"ANONIMA","416 donazioni"
"ANTONELLA BUSI",""
"ANTONELLA MAZZA",""
"ANTONIA AGNUSDRI",""
"ANTONIO ALFONSI",""
"ANTONIO CORREGGIOLI",""
"ANTONIO FIGLIUOLO",""
"ANTONIO SUSINNA",""
"BARBARA BOICELLI",""
"BARBARA FABBRI",""
"BARBARA GOVONI",""
"BARBARA ILLUSTRATORI PER FERRARA CHINAGLIA",""
"BARBARA PELIZARI",""
"BARBARA TEODORI",""
"BERNARDO GENTILE",""
"BIANCA ROMANI",""
"BRUNA PUNGINELLI",""
"BRUNO STORARI",""
"BRUNO VACCARI",""
"CAMILLA MAGNI",""
"CARLA LAZZARI",""
"CARLA LITOS",""
"CARLA SAHAGUN",""
"CARLA ZANIBONI",""
"CARLO BINDER",""
"CARLO DE LOS RIOS",""
"CAROLINA CAPOZZA",""
"CATERINA DENGO ILLUSTRATORI PER FERRARA",""
"CECILIA ALESSI",""
"CECILIA MASARATI",""
"CECILIA STRAFORINI",""
"CHIARA CICOTTI ILLUSTRATORI PER FERRARA",""
"CHIARA COVEZZI",""
"CHIARA FABBRI",""
"CHIARA GATTI",""
"CHIARA GORINI TATUATORI PER FERRARA",""
"CHIARA PAVANI",""
"CHIARA SARTI",""
"CHIARA SORIANI",""
"CHIARA ZECCHINI",""
"CHRISTIAN CAVALLARI",""
"CHRISTIAN CHIARION",""
"CHRISTOPHER BABB",""
"CINZIA BONFATTI",""
"CLAUDIA KULLOLLI",""
"CLAUDIA MAMMANO",""
"CLAUDIA TONON",""
"CLEO HÜBNER TATUATORI PER FERRARA",""
"CONSTANTIN PAVEL",""
"CORRADO BARBERIO",""
"CORRADO PADOVANI",""
"COSETTA RIMONDI",""
"CRAL PETROLCHIMICO SEZIONE CICLISMO",""
"CRISTIANA SARDINI",""
"CRISTINA CALLEGARI",""
"CRISTINA GARANI ILLUSTRATORIPERFERRARA",""
"CRISTINA SIMONATO",""
"CRISTINA TATUATORI PER FERRARA BUOZZI",""
"DANIELA DRAGUTOIU",""
"DANIELA SACCOMANDI",""
"DANIELE (TATUATORI PER FERRARAL MODICA",""
"DANIELE MORINI",""
"DANIELE PAMINI",""
"DANIELE SPETTOLI",""
"DANIELE VICENTINI",""
"DARIO DONEGÀ",""
"DARIO MOTTINI",""
"DAVIDE BARIONI TATUATORI PER FERRARA",""
"DAVIDE CANTELLI",""
"DAVIDE CHENDI",""
"DAVIDE FERRARI",""
"DENIS E LISA FANTINI",""
"DENIS FILIPPINI",""
"DEVIS AGNOLETTO",""
"DIEGO DEGANI",""
"DIEGO PRADO",""
"DILETTA MONTANARI",""
"DOMENICO BARBIERI",""
"DOMENICO LUGAS",""
"DOMENICO LUGAS ILUSTRATORI PER FERRARA",""
"EDOARDO VOLPATO",""
"EDUARDO LÓPEZ",""
"ELENA BUOSI",""
"ELENA CAPATTI",""
"ELENA CHIAMPAN",""
"ELENA COATTI",""
"ELENA DETOGNI",""
"ELENA L",""
"ELENA MAZZONI",""
"ELENA MENEGATTI",""
"ELENA PARESCHI",""
"ELENA POLETTI",""
"ELEONORA CERVELLATI",""
